﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Cabrils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080305
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;150;159;312;21;18;36;84;90;174;258;264;519
2019;138;135;270;15;15;30;81;90;174;237;237;474
2018;117;99;216;18;18;33;36;45;81;168;162;330
2017;93;90;183;6;9;15;48;45;93;147;144;291
2016;96;81;177;6;9;18;33;36;66;135;126;261
2011-2015;330;312;642;18;39;57;93;87;183;444;438;882
2001-2010;750;735;1488;87;93;180;108;132;243;945;963;1905
1991-2000;375;351;726;48;66;114;33;42;75;456;462;915
1981-1990;156;159;312;21;33;54;12;15;27;186;207;393
Abans de 1981;132;162;294;24;57;81;6;6;12;165;222;390
Sempre hi ha viscut;612;576;1188;0;0;0;0;0;0;612;576;1188
Total;2955;2859;5817;261;351;612;534;591;1119;3747;3804;7551

