﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080155
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;473;319;386;286;..;534
Programes de qualificació professional inicial;1530;1264;1422;1011;..;1571
Batxillerat;1625;1625;1625;1584;0;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1384;1295;1333;1244;..;1480
Ensenyament d'escoles oficials d'idiomes;1889;1672;1758;1618;..;2095
Ensenyaments professionals de música i dansa;159;149;159;137;0;159
FP superior, arts plàstiques i disseny i ensenyaments esportius;1568;1568;1568;1462;0;1568
Diplomatura universitària, arquitectura i enginyeria tècniques;1115;971;996;928;0;1115
Estudis de grau universitaris i d'ensenyaments artístics;2648;2417;2458;2294;0;2648
Llicenciatura, arquitectura i enginyeria;1716;1641;1686;1597;0;1716
Màster oficial universitari, especialitats mèdiques;1170;1121;1170;1095;0;1170
Doctorat;192;125;142;125;0;192
Altra educació reglada (ensenyaments inicials per a adults);181;..;..;..;..;194
Cursos de formació dels serveis públics d'ocupació;1308;1034;1269;901;..;1375
Altres cursos de formació no reglats;11712;10163;10782;8671;212;11924

