﻿Habitatges principals. Per any de construcció i règim de tinença
Olius. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251517
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;10;2;0;0;1;4;35;9;61
De propietat, per compra amb pagaments pendents;0;0;1;0;0;0;2;4;7
De propietat, per herència o donació;6;0;0;0;0;0;3;0;9
Cedit gratis, per empresa o raó de treball;23;1;0;1;1;2;4;0;32
Cedit gratis, per altres persones o  institucions;0;0;0;0;0;1;2;0;3
De lloguer, sense mobles;6;0;0;0;0;0;1;1;8
De lloguer, amb mobles;0;0;0;0;0;0;1;0;1
De lloguer, altres formes;2;0;0;0;0;0;0;1;3
Total;47;3;1;1;2;7;48;15;124

