﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430419&lang=en
;2009
   Total;
 altres familiars;
 explotacions;96
 total;164
 homes;99
 dones;65
 altres familiars caps d'explotació;
 total;19
 homes;17
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;130
 homes;75
 dones;55
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;2
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;13
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

