﻿Población. Por sexo y edad quinquenal
Sant Adrià de Besòs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081944&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;924;886;1810
De 5 a 9 años;1031;959;1990
De 10 a 14 años;1104;990;2094
De 15 a 19 años;1110;1021;2131
De 20 a 24 años;1158;1089;2247
De 25 a 29 años;1132;1097;2229
De 30 a 34 años;1238;1256;2494
De 35 a 39 años;1337;1299;2636
De 40 a 44 años;1538;1501;3039
De 45 a 49 años;1592;1465;3057
De 50 a 54 años;1424;1428;2852
De 55 a 59 años;1322;1303;2625
De 60 a 64 años;1025;1088;2113
De 65 a 69 años;731;907;1638
De 70 a 74 años;592;831;1423
De 75 a 79 años;589;850;1439
De 80 a 84 años;386;591;977
De 85 a 89 años;266;453;719
De 90 a 94 años;102;222;324
De 95 a 99 años;14;51;65
100 años o más;0;4;4
Total;18615;19291;37906

