﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montblanc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430862
;2001;1996;1991
Agricultura i ramaderia;104;62;111
Pesca;3;0;0
Indústries extractives;0;6;4
Indústries manufactureres;1267;957;1003
Electricitat gas i aigua;9;10;9
Construcció;245;147;146
Comerç i reparació;277;245;243
Hostaleria;126;109;97
Transport i comunicacions;108;120;86
Mediació financera;44;48;56
Immob. lloguers i serveis empr.;133;73;63
Adm. pública, defensa i SS;130;106;74
Educació;155;129;83
Sanitat i serveis socials;110;78;61
Altres serveis;77;52;38
Personal domèstic;24;4;6
Organismes extraterrit.;0;0;0
Total;2812;2146;2080

