﻿Parcel·lació
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251142&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;35;38
 superfície total;1319;1153;1386
 nombre parcel·les;487;396;331
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;1;2
 superfície total;77;13;29
 nombre parcel·les;5;1;2
 2 a 3 parcel·les;;;
  explot.;2;3;7
 superfície total;13;17;216
 nombre parcel·les;6;8;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;2;4
 superfície total;42;32;137
 nombre parcel·les;13;8;19
 6 a 14 parcel·les;;;
  explot.;8;17;20
 superfície total;187;604;781
 nombre parcel·les;77;162;199
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;12;5
 superfície total;535;487;224
 nombre parcel·les;222;217;91
 30 i més parcel·les;;;
  explot.;5;0;0
 superfície total;464;0;0
 nombre parcel·les;164;0;0

