﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montesquiu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081311&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;333;36;369;33;156;24;39;252;621
Hombres;186;12;198;15;75;9;15;114;312
Mujeres;150;21;171;15;81;15;24;135;309
Resto de España;24;9;33;3;69;0;6;78;111
Hombres;15;3;18;3;27;0;0;30;48
Mujeres;9;6;15;3;39;0;9;51;66
Extranjero;51;18;69;6;9;3;45;63;126
Hombres;27;6;33;3;6;3;21;33;63
Mujeres;24;12;36;3;0;0;24;27;63
Total;411;60;471;42;231;30;90;393;858
Hombres;225;21;246;24;108;12;33;177;423
Mujeres;186;39;225;15;123;18;54;210;438

