﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;420;438;858;153;138;291;573;579;1149
2019;438;402;840;177;186;363;618;585;1203
2018;348;378;726;108;126;237;453;504;957
2017;306;324;633;78;81;159;384;405;792
2016;231;222;456;60;63;123;291;285;576
2011-2015;963;873;1836;132;126;261;1095;999;2097
2001-2010;2238;2250;4488;150;129;282;2388;2379;4770
1991-2000;639;657;1296;15;12;27;654;669;1326
1981-1990;186;198;384;6;0;6;192;201;393
Antes de 1981;273;321;594;0;3;3;273;324;597
Siempre ha vivido;1179;996;2172;39;39;78;1218;1032;2250
Total;7224;7059;14286;918;909;1824;8142;7968;16113

