﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430672&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;8;20;11;8;19;4;1;5;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;9;14;23;9;14;23;8;10;18;7;10;17;7;7;14;0;0;0
De 10 a 14 anys;15;11;26;15;11;26;15;11;26;9;7;16;8;7;15;0;0;0
De 15 a 19 anys;28;17;45;27;17;44;27;16;43;26;15;41;26;14;40;1;0;1
De 20 a 24 anys;29;24;53;29;23;52;28;23;51;28;23;51;28;23;51;0;1;1
De 25 a 29 anys;23;17;40;23;17;40;23;17;40;23;17;40;22;17;39;0;0;0
De 30 a 34 anys;27;29;56;27;29;56;27;29;56;27;28;55;27;27;54;0;0;0
De 35 a 39 anys;32;24;56;32;24;56;32;24;56;32;21;53;30;21;51;0;0;0
De 40 a 44 anys;22;25;47;22;25;47;22;25;47;20;24;44;16;24;40;0;0;0
De 45 a 49 anys;29;23;52;29;22;51;29;22;51;27;21;48;24;17;41;0;1;1
De 50 a 54 anys;25;19;44;24;19;43;23;19;42;22;17;39;18;13;31;1;0;1
De 55 a 59 anys;25;30;55;25;30;55;24;30;54;18;26;44;12;18;30;0;0;0
De 60 a 64 anys;14;16;30;14;16;30;14;16;30;10;12;22;5;9;14;0;0;0
De 65 a 69 anys;27;37;64;27;37;64;26;37;63;23;33;56;13;21;34;0;0;0
De 70 a 74 anys;35;26;61;35;26;61;35;25;60;29;21;50;21;16;37;0;0;0
De 75 a 79 anys;27;35;62;27;35;62;26;34;60;22;27;49;12;13;25;0;0;0
De 80 a 84 anys;19;31;50;19;31;50;19;31;50;15;27;42;9;20;29;0;0;0
De 85 anys i més;17;22;39;17;22;39;17;22;39;14;18;32;10;10;20;0;0;0
Total;415;408;823;412;406;818;399;392;791;352;347;699;288;277;565;3;2;5

