﻿Aprofitament de la SAU
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250772&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;146
  ha;863;1131
 secà;;
 explot.;51;123
 ha;692;901
 regadiu;;
 explot.;43;119
 ha;171;230
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;52;145
 ha;842;1067
 secà;;
 explot.;44;102
 ha;671;842
 regadiu;;
 explot.;43;119
 ha;171;224
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;10
 ha;11;11
 secà;;
 explot.;4;9
 ha;11;6
 regadiu;;
 explot.;0;1
 ha;0;5
 oliverar;;
 total;;
 explot.;6;49
 ha;10;47
 secà;;
 explot.;6;49
 ha;10;47
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;7
 ha;0;5
 secà;;
 explot.;0;6
 ha;0;5
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;8
 ha;189;486
 secà;;
 explot.;10;4
 ha;175;464
 regadiu;;
 explot.;3;5
 ha;14;22
   altres;;
 explot.;18;15
 ha;3167;583

