﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:33&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;18769;45300;30917;49807;144793
Hombres;7529;24203;16241;22334;70307
Mujeres;11240;21097;14676;27473;74486
Extranjera;10192;12480;7343;3901;33916
Hombres;6260;7916;3837;1720;19733
Mujeres;3932;4564;3506;2181;14183
Total;28961;57780;38260;53708;178709
Hombres;13789;32119;20078;24054;90040
Mujeres;15172;25661;18182;29654;88669

