﻿Conreus herbacis: conreus industrials
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=mun:250117&lang=es
;1999;1989
     Total;;
 explot.;25;10
 ha;279;152
      Secà;;
 explot.;1;0
 ha;4;0
       Regadiu;;
 explot.;24;10
 ha;275;152
     Gira-sol;;
 total;;
 explot.;23;9
 ha;272;119
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;22;9
 ha;268;119
       Colza i llavor de nap;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;2
 ha;0;33
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;33
             Altres;;
 total;;
 explot.;2;0
 ha;8;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;8;0

