﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081846&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;300;843;615;981;2745
De 0 a 24 anys;6;12;15;9;42
De 25 a 34 anys;3;87;63;159;309
De 35 a 44 anys;15;192;147;264;618
De 45 a 54 anys;30;189;183;300;702
De 55 a 64 anys;42;180;117;159;495
De 65 a 74 anys;45;117;69;63;291
De 75 a 84 anys;90;54;21;21;192
85 anys o més;69;15;9;6;96
Dones;975;864;567;873;3279
De 0 a 24 anys;0;9;15;15;45
De 25 a 34 anys;3;33;45;159;243
De 35 a 44 anys;9;51;69;210;339
De 45 a 54 anys;15;78;117;228;438
De 55 a 64 anys;30;177;123;126;456
De 65 a 74 anys;180;315;111;96;699
De 75 a 84 anys;447;144;69;24;681
85 anys o més;294;57;18;12;384
Total;1275;1710;1185;1857;6024
De 0 a 24 anys;6;21;30;27;84
De 25 a 34 anys;9;120;108;318;552
De 35 a 44 anys;21;243;216;477;957
De 45 a 54 anys;45;267;300;528;1140
De 55 a 64 anys;72;354;240;282;948
De 65 a 74 anys;225;432;177;159;990
De 75 a 84 anys;537;198;87;51;870
85 anys o més;360;75;27;21;480

