﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellar del Riu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080500&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;844,76;1418,86;..;..;..;1191,27
2021;..;1254,47;..;..;..;1099,24
2020;..;1243,25;..;..;..;1089,42
2019;..;1353,94;..;..;..;1227,93
2018;..;1278,25;..;..;..;1180,29
2017;779,18;1304,61;..;..;..;1146,29
2016;777,24;1301,32;..;..;..;1143,41
2014;..;1132,20;..;..;..;1032,88
2013;..;1061,36;..;..;..;1013,03
2012;916,31;986,52;..;..;..;978,75
2011;907,24;1121,78;..;..;..;1027,22

