﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081799&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;40;69;9;16;19;10;10;181
 dones;1;12;40;53;10;9;12;8;5;150
 total;2;19;80;122;19;25;31;18;15;331
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;16;48;7;10;14;7;7;111
 dones;0;1;6;19;4;7;6;2;5;50
 total;1;2;22;67;11;17;20;9;12;161
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;2;0;0;2;0;0;5
 total;0;0;1;3;0;0;2;0;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;5;0;0;0;0;0;8
 dones;0;0;3;8;3;1;0;0;0;15
 total;0;0;6;13;3;1;0;0;0;23
 total actius;;;;;;;;;;
 homes;1;1;19;54;7;10;14;7;7;120
 dones;0;1;10;29;7;8;8;2;5;70
 total;1;2;29;83;14;18;22;9;12;190
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;16;7;1;3;1;3;2;39
 dones;0;9;21;9;0;1;1;2;0;43
 total;0;15;37;16;1;4;2;5;2;82
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;1;0;3;2;0;0;0;0;0;6
 total;1;0;4;2;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;1;2;3;0;0;11
 dones;0;0;0;2;0;0;1;2;0;5
 total;0;0;0;7;1;2;4;2;0;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;1;3;8;3;0;1;0;0;16
 total;0;1;3;10;3;0;1;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;4;1;0;1;0;0;1;7
 dones;0;1;3;3;0;0;1;2;0;10
 total;0;1;7;4;0;1;1;2;1;17
 total no actius;;;;;;;;;;
 homes;0;6;21;15;2;6;5;3;3;61
 dones;1;11;30;24;3;1;4;6;0;80
 total;1;17;51;39;5;7;9;9;3;141

