﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431401&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;37;35;72;33;33;66;11;15;26;2;4;6;0;4;4;4;2;6
De 5 a 9 anys;50;56;106;50;55;105;40;44;84;31;40;71;27;29;56;0;1;1
De 10 a 14 anys;67;60;127;66;60;126;65;57;122;65;56;121;61;50;111;1;0;1
De 15 a 19 anys;66;73;139;65;70;135;64;63;127;63;65;128;59;58;117;1;3;4
De 20 a 24 anys;80;79;159;78;76;154;70;71;141;70;71;141;63;68;131;2;3;5
De 25 a 29 anys;82;80;162;76;76;152;69;68;137;67;68;135;57;60;117;6;4;10
De 30 a 34 anys;101;89;190;99;84;183;81;73;154;84;73;157;64;55;119;2;5;7
De 35 a 39 anys;97;95;192;94;89;183;71;72;143;74;71;145;36;38;74;3;6;9
De 40 a 44 anys;93;76;169;88;74;162;63;55;118;71;54;125;31;24;55;5;2;7
De 45 a 49 anys;77;65;142;74;65;139;54;50;104;49;47;96;17;18;35;3;0;3
De 50 a 54 anys;65;69;134;62;65;127;38;46;84;40;47;87;19;22;41;3;4;7
De 55 a 59 anys;54;51;105;52;48;100;32;30;62;32;31;63;13;10;23;2;3;5
De 60 a 64 anys;59;63;122;57;58;115;42;37;79;43;33;76;16;11;27;2;5;7
De 65 a 69 anys;67;71;138;61;66;127;33;39;72;29;38;67;11;7;18;6;5;11
De 70 a 74 anys;65;56;121;60;47;107;39;30;69;37;25;62;10;8;18;5;9;14
De 75 a 79 anys;23;27;50;20;24;44;13;17;30;12;15;27;3;3;6;3;3;6
De 80 a 84 anys;17;18;35;14;17;31;12;13;25;11;14;25;6;7;13;3;1;4
De 85 anys i més;7;19;26;5;16;21;3;10;13;3;10;13;1;4;5;2;3;5
Total;1107;1082;2189;1054;1023;2077;800;790;1590;783;762;1545;494;476;970;53;59;112

