﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251713&lang=en
;Homes;Dones;Total
05/2024;670;605;1275
04/2024;670;595;1265
03/2024;670;605;1275
02/2024;665;600;1265
01/2024;665;590;1255
12/2023;665;605;1270
11/2023;665;605;1270
10/2023;660;555;1215
09/2023;675;590;1265
08/2023;690;575;1270
07/2023;685;585;1270
06/2023;660;570;1235
05/2023;645;585;1230
04/2023;645;585;1230
03/2023;645;590;1230
02/2023;640;590;1230
01/2023;635;580;1215
12/2022;630;580;1210
11/2022;640;585;1225
10/2022;635;585;1220
09/2022;635;580;1215
08/2022;655;585;1240
07/2022;660;590;1250
06/2022;655;565;1225
05/2022;660;590;1250
04/2022;650;590;1240
03/2022;650;600;1250
02/2022;665;590;1255
01/2022;650;585;1235
12/2021;636;602;1238
11/2021;630;583;1213
10/2021;627;579;1206
09/2021;628;562;1190
08/2021;655;570;1225
07/2021;670;588;1258
06/2021;650;562;1212
05/2021;633;582;1215
04/2021;633;580;1213
03/2021;627;581;1208
02/2021;625;567;1192
01/2021;622;566;1188
12/2020;610;579;1189
11/2020;638;570;1208
10/2020;631;574;1205
09/2020;634;560;1194
08/2020;631;563;1194
07/2020;634;556;1190
06/2020;617;539;1156
05/2020;604;546;1150
03/2020;604;555;1159
12/2019;611;574;1185
09/2019;608;571;1179
06/2019;627;581;1208
03/2019;607;576;1183
12/2018;589;568;1157
09/2018;579;561;1140
06/2018;598;564;1162
03/2018;588;572;1160
12/2017;556;555;1111
09/2017;605;544;1149
06/2017;599;546;1145
03/2017;581;547;1128
12/2016;553;543;1096
09/2016;562;534;1096
06/2016;585;534;1119
03/2016;562;529;1091
12/2015;548;531;1079
09/2015;583;526;1109
06/2015;583;538;1121
03/2015;564;525;1089
12/2014;554;531;1085
09/2014;572;536;1108
06/2014;576;547;1123
03/2014;539;548;1087
12/2013;541;517;1058
09/2013;571;524;1095
06/2013;572;530;1102
03/2013;558;550;1108
12/2012;573;558;1131
09/2012;600;568;1168
06/2012;611;563;1174
03/2012;604;552;1156

