﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Veciana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082975
;2001;1996;1991
Agricultura i ramaderia;23;31;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;20;11
Electricitat gas i aigua;3;0;0
Construcció;5;1;3
Comerç i reparació;10;7;5
Hostaleria;5;3;1
Transport i comunicacions;2;4;3
Mediació financera;2;1;1
Immob. lloguers i serveis empr.;4;3;2
Adm. pública, defensa i SS;2;3;2
Educació;3;4;2
Sanitat i serveis socials;4;3;2
Altres serveis;1;3;3
Personal domèstic;0;0;1
Organismes extraterrit.;0;0;0
Total;75;83;70

