﻿Population. By place of birth (autonomous community and abroad) and age
Salt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171557&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1860;1767;1944;1482;867;732;657;663;882;969;789;750;609;543;462;339;213;384;15915
Barcelona;12;30;48;39;36;60;69;96;132;165;141;132;93;75;51;36;12;36;1257
Girona;1845;1734;1881;1434;828;666;576;555;732;795;627;600;498;453;396;297;195;333;14439
Lleida;0;3;3;6;6;9;6;6;9;6;15;12;15;18;15;6;6;9;147
Tarragona;0;3;9;3;3;3;3;6;9;3;6;3;3;3;0;0;3;6;69
Rest of Spain;21;57;63;36;36;33;60;84;99;120;204;336;411;483;456;342;222;225;3291
Andalucía;6;6;12;3;12;12;18;27;39;51;123;204;252;282;285;210;147;129;1821
Aragón;0;0;3;3;3;3;3;6;3;6;6;9;15;15;21;9;6;9;105
Principado de Asturias;0;0;0;0;0;0;3;0;3;3;0;3;6;0;0;3;3;3;27
Illes Balears;0;0;3;3;3;3;0;3;0;0;3;3;0;3;3;0;0;3;27
Canarias;3;0;3;3;0;3;0;0;0;0;3;3;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;12
Castilla - La Mancha;0;3;3;3;3;0;0;3;0;3;9;15;15;21;33;18;18;18;162
Castilla y León;0;0;0;3;0;3;3;9;9;15;9;21;30;36;21;27;15;18;219
Comunitat Valenciana;3;12;15;12;3;3;9;9;9;6;6;6;0;9;3;3;6;3;111
Extremadura;0;0;0;3;3;3;9;12;15;3;18;39;57;78;45;48;15;30;381
Galicia;0;0;0;3;0;0;3;3;3;9;3;3;12;12;15;9;6;3;81
Comunidad de Madrid;3;6;6;3;3;3;9;12;9;18;12;18;6;3;6;3;0;3;117
Región de Murcia;3;3;6;3;0;0;0;3;0;3;3;3;3;9;9;6;9;6;63
Comunidad Foral de Navarra;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
País Vasco;0;3;0;3;0;0;3;0;3;6;9;6;0;0;3;3;0;3;45
La Rioja;0;0;3;0;0;0;0;0;0;3;0;0;3;3;3;0;0;0;6
Ceuta y Melilla;6;24;12;3;3;3;3;0;0;3;3;3;3;9;9;6;0;0;87
Foreign;105;384;435;630;1170;1362;1590;1671;1932;1701;1227;822;510;312;135;75;42;27;14130
Total;1986;2211;2439;2151;2076;2130;2307;2418;2913;2793;2220;1908;1530;1338;1053;759;477;636;33336

