﻿Eleccions al Congrés de Diputats. Dades generals
Milà, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430831
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;146;110;109;0;1;75,3;24,7
2016;144;109;108;0;1;75,7;24,3
2015;140;95;94;0;1;67,9;32,1
2011;141;97;95;2;0;68,8;31,2
2008;145;112;108;2;2;77,2;22,8
2004;154;123;117;4;2;79,9;20,1
2000;137;106;103;3;0;77,4;22,6
1996;137;115;113;0;2;83,9;16,1
1993;133;103;103;0;0;77,4;22,6
1989;125;84;83;1;0;67,2;32,8
1986;121;102;101;0;1;84,3;15,7
1982;126;106;106;0;0;84,1;15,9
1979;121;101;101;0;0;83,5;16,5
1977;113;95;93;0;2;84,1;15,9

