﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:33&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2490;455;805;1259;3750
1900 a 1920;1090;113;218;330;1420
1921 a 1940;2250;172;739;911;3161
1941 a 1950;3018;235;761;997;4015
1951 a 1960;4392;605;1079;1684;6075
1961 a 1970;10070;697;1578;2275;12345
1971 a 1980;17905;1242;2269;3511;21416
1981 a 1990;10130;679;893;1573;11703
1991 a 2001;12396;737;820;1557;13953
2002 a 2011;14835;760;3137;3897;18732
No hi consta;2975;..;203;307;3281
Total;81550;5799;12502;18301;99851

