﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431080
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;3;0;0;2;0;0;0;0;0;6
Total;0;1;3;0;0;2;0;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;3;1;2;1;1;0;1;10
Dones;0;0;4;8;0;4;1;1;1;0;1;20
Total;0;0;5;8;3;5;3;2;2;0;2;30
Ciències socials;;;;;;;;;;;;
Homes;1;0;1;1;1;1;1;0;0;0;0;6
Dones;0;3;8;2;2;4;0;0;0;0;0;19
Total;1;3;9;3;3;5;1;0;0;0;0;25
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;2;3;3;1;1;0;0;0;0;1;11
Total;0;2;5;4;1;1;0;0;0;0;1;14
Informàtica;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;0;2;3;0;1;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;2;3;0;1;0;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;2;15;13;16;20;15;4;2;1;1;0;89
Dones;1;8;7;10;12;9;3;0;1;0;1;52
Total;3;23;20;26;32;24;7;2;2;1;1;141
Ciències;;;;;;;;;;;;
Homes;0;1;2;0;0;1;0;0;0;0;0;4
Dones;0;1;2;1;0;2;0;0;0;0;0;6
Total;0;2;4;1;0;3;0;0;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;0;0;0;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;2;0;0;0;0;1;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;1;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;2;1;0;0;0;0;5
Dones;0;4;5;3;3;3;1;0;0;0;0;19
Total;0;4;5;4;4;5;2;0;0;0;0;24
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;4;0;0;0;0;0;5
Dones;2;0;6;1;2;1;1;0;0;0;0;13
Total;2;0;6;2;2;5;1;0;0;0;0;18
Total;;;;;;;;;;;;
Homes;3;19;23;22;27;27;9;4;3;1;1;139
Dones;3;20;39;28;20;26;6;1;2;0;3;148
Total;6;39;62;50;47;53;15;5;5;1;4;287

