﻿Població ocupada. Per grans grups d'ocupació
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080961
;2011
Directors i gerents;1216
Professionals científics i intel·lectuals;3625
Tècnics i professionals de suport;3563
Empleats oficina, comptables i administratius;3858
Treballadors restauració, personals i venedors;3822
Treballadors act. agrícoles, ramaderes i pesqueres;178
Artesans, treballadors indústries i construcció;3236
Operadors instal·lacions i maquinària, i muntadors;1764
Ocupacions elementals;3119
Ocupacions militars;..
Total;24403

