﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080569&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;7;15;7;3;4;7;8;11;8;0;74
dones;0;2;1;2;2;0;3;1;1;1;0;13
total;4;9;16;9;5;4;10;9;12;9;0;87
Pesca;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;1;1;1;0;8
dones;1;2;0;0;2;1;0;0;0;0;0;6
total;1;3;0;1;3;2;1;1;1;1;0;14
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;1;3;4;2;1;3;0;1;0;16
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;2;0;1;4;4;3;1;3;0;1;0;19
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;8;6;5;10;10;11;5;3;2;1;61
dones;0;2;0;0;4;0;0;0;0;1;0;7
total;0;10;6;5;14;10;11;5;3;3;1;68
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;47;44;26;16;42;35;60;46;11;1;337
dones;2;4;10;5;6;4;0;1;0;0;0;32
total;11;51;54;31;22;46;35;61;46;11;1;369
Indústria química;;;;;;;;;;;;
homes;1;20;22;19;34;45;42;35;20;1;0;239
dones;3;23;23;19;18;9;8;4;1;1;0;109
total;4;43;45;38;52;54;50;39;21;2;0;348
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;41;96;126;128;101;128;108;63;40;17;1;849
dones;8;20;24;31;31;15;8;4;2;3;1;147
total;49;116;150;159;132;143;116;67;42;20;2;996
Material transport;;;;;;;;;;;;
homes;1;21;30;30;30;49;41;19;7;1;0;229
dones;1;6;12;5;4;4;0;0;0;0;0;32
total;2;27;42;35;34;53;41;19;7;1;0;261
Alimentació begudes;;;;;;;;;;;;
homes;10;23;23;27;30;27;19;15;17;9;0;200
dones;14;22;17;11;11;10;2;8;4;4;1;104
total;24;45;40;38;41;37;21;23;21;13;1;304
Textil, cuir confecció;;;;;;;;;;;;
homes;3;11;18;13;16;43;26;23;8;5;1;167
dones;8;18;15;11;9;11;8;4;2;0;0;86
total;11;29;33;24;25;54;34;27;10;5;1;253
Suro i fusta;;;;;;;;;;;;
homes;10;16;18;18;27;35;16;12;11;4;3;170
dones;2;6;2;2;5;3;1;2;0;1;0;24
total;12;22;20;20;32;38;17;14;11;5;3;194
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;22;21;27;28;21;26;14;5;4;1;174
dones;5;12;14;5;10;8;2;2;1;0;0;59
total;10;34;35;32;38;29;28;16;6;4;1;233
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;14;12;13;19;16;20;11;4;1;1;116
dones;3;8;9;7;7;3;5;0;0;1;0;43
total;8;22;21;20;26;19;25;11;4;2;1;159
Construcció;;;;;;;;;;;;
homes;92;168;181;154;168;180;156;134;92;28;1;1354
dones;11;15;12;6;9;4;8;0;4;0;0;69
total;103;183;193;160;177;184;164;134;96;28;1;1423
Comerç i reparació;;;;;;;;;;;;
homes;54;118;165;162;156;129;146;88;75;30;6;1129
dones;73;141;130;114;74;82;71;41;32;8;8;774
total;127;259;295;276;230;211;217;129;107;38;14;1903
Hostaleria i restauració;;;;;;;;;;;;
homes;40;105;115;109;93;89;63;62;39;12;4;731
dones;26;39;55;38;42;53;23;36;17;6;4;339
total;66;144;170;147;135;142;86;98;56;18;8;1070
Transports i activitats annexes;;;;;;;;;;;;
homes;13;65;116;110;100;85;92;55;39;26;2;703
dones;6;22;27;23;21;5;7;5;0;0;0;116
total;19;87;143;133;121;90;99;60;39;26;2;819
Comunicacions;;;;;;;;;;;;
homes;0;4;11;19;14;21;2;2;1;0;0;74
dones;1;2;12;3;4;2;0;0;0;1;0;25
total;1;6;23;22;18;23;2;2;1;1;0;99
Assegurances i financeres;;;;;;;;;;;;
homes;0;26;25;52;60;48;35;17;10;5;1;279
dones;5;16;20;17;23;11;10;6;6;2;1;117
total;5;42;45;69;83;59;45;23;16;7;2;396
Servei empr. lloguers;;;;;;;;;;;;
homes;5;37;82;57;60;47;37;23;10;9;3;370
dones;4;46;52;41;22;16;11;5;0;3;0;200
total;9;83;134;98;82;63;48;28;10;12;3;570
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;23;48;65;40;46;36;25;18;10;0;314
dones;4;31;45;35;29;32;12;11;6;6;0;211
total;7;54;93;100;69;78;48;36;24;16;0;525
Educació i investigació;;;;;;;;;;;;
homes;8;35;43;72;71;63;50;30;19;6;1;398
dones;15;51;87;105;100;76;23;18;17;7;1;500
total;23;86;130;177;171;139;73;48;36;13;2;898
Sanitat i assis. social;;;;;;;;;;;;
homes;1;8;19;40;22;34;16;11;17;7;3;178
dones;6;35;52;57;65;42;25;14;10;8;2;316
total;7;43;71;97;87;76;41;25;27;15;5;494
Altres serveis;;;;;;;;;;;;
homes;5;21;18;23;13;23;19;21;19;8;1;171
dones;27;74;68;35;38;52;35;25;21;11;3;389
total;32;95;86;58;51;75;54;46;40;19;4;560
Total;;;;;;;;;;;;
homes;311;896;1159;1180;1116;1188;1005;737;512;206;31;8341
dones;226;597;687;573;536;444;262;187;124;64;21;3721
total;537;1493;1846;1753;1652;1632;1267;924;636;270;52;12062

