﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080333
;Homes;Dones;Total
Empresaris agraris amb assalariats;12;3;15
Empresaris agraris sense assalariats;32;11;43
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;6;1;7
Resta de treballadors d'explt.agràries;53;6;59
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;148;54;202
Empresaris no agraris amb assalariats;387;115;502
Empresaris no agraris sense assalariats;366;171;537
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;174;74;248
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;571;496;1067
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;349;856;1205
Resta del personal dels serveis;212;399;611
Contramestres capataços d'establiments no agraris;101;12;113
Operaris qualificats i especialitzats d'establiments no agraris;1288;499;1787
Operaris sense espec. d'establiments no agraris;185;54;239
Professionals de les forces armades;5;1;6
No classificables per condició socioeconòmica;4;24;28
Total;3899;2781;6680

