﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:06&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;405;395;800
B Indústries extractives;30;10;40
C Indústries manufactureres;11780;865;12640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";625;5;630
F Construcció;2235;1230;3465
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7715;1740;9455
H Transport i emmagatzematge;2315;595;2910
I Hostaleria;2235;665;2900
J Informació i comunicacions;1170;245;1415
K Activitats financeres i d'assegurances;530;120;650
L Activitats immobiliàries;255;85;340
M Activitats professionals, científiques i tècniques;1910;690;2600
N Activitats administratives i serveis auxiliars;4815;335;5150
O Administració pública, Defensa i Seguretat Social obligatòria;3070;0;3070
P Educació;3255;240;3495
Q Activitats sanitàries i de serveis socials;4665;275;4940
R Activitats artístiques, recreatives i d'entreteniment;780;205;985
S Altres serveis;765;610;1375
T Activitats llars;475;0;480
U Organismes extraterritorials;0;0;0
Total;49055;8315;57370

