﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Vicenç de Montalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082649&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;30;0;0;0;30
From 31 to 45 m²;24;9;0;0;36
From 46 to 60 m²;60;12;0;0;72
From 61 to 75 m²;204;3;0;0;204
From 76 to 90 m²;360;3;0;6;372
From 91 to 105 m²;285;15;0;0;303
From 106 to 120 m²;318;9;0;0;327
From 121 to 150 m²;471;6;0;0;477
From 151 to 180 m²;231;9;0;0;240
More than 180 m²;279;24;0;0;303
Unknown;0;0;0;6;6
Total;2262;93;0;15;2367

