﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082858
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;570;430;372
Tècnics i professionals científics i intel·lectuals;448;413;350
Tècnics i professionals de suport;606;643;643
Empleats administratius;441;207;105
Treballadors de serveis i venedors de comerç;654;414;388
Treballadors qualificats en activitats agràries i pesqueres;58;67;107
Artesans i treballadors qualificats de les indústries i la construcció;1427;1023;1272
Operadors d'instal·lacions i maquinària, i muntadors;1155;1159;1329
Treballadors no qualificats;346;597;293
Forces armades;2;0;2
Total;5707;4953;4861

