﻿Main dwellings. By type of building and year of construction
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082140&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;87;9;15;0;0;111
From 1900 to 1920;369;54;30;3;0;456
From 1921 to 1940;33;3;6;0;0;42
From 1941 to 1950;6;3;3;0;0;12
From 1951 to 1960;54;15;90;0;0;159
From 1961 to 1970;117;60;198;0;0;375
From 1971 to 1980;138;27;303;0;0;471
From 1981 to 1990;522;15;135;0;0;669
From 1991 to 2000;123;36;216;3;0;375
From 2001 to 2010;69;75;411;0;0;555
From 2011 to 2020;21;3;6;0;0;27
Unknown;36;0;0;27;15;81
Total;1572;300;1416;30;18;3336

