﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;432;510;942;351;291;642;786;801;1587
2019;459;513;969;348;300;645;807;810;1617
2018;387;432;822;177;153;330;564;585;1149
2017;306;372;678;156;123;279;459;498;957
2016;315;333;645;123;126;249;438;456;891
2011-2015;1311;1341;2652;468;396;864;1782;1737;3516
2001-2010;1977;1968;3948;297;240;537;2274;2208;4485
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;267;276;540;27;21;45;291;297;588
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1023;945;1968;174;186;354;1197;1128;2325
No hi consta;1425;1578;3003;3;9;12;1431;1587;3015
Total;7905;8265;16170;2121;1842;3963;10026;10104;20133

