﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:10
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;9279;20721;13077;14940;58011
De 15 a 19 anys;504;2106;969;0;3576
De 20 a 24 anys;294;759;1722;804;3582
De 25 a 29 anys;315;1104;942;1263;3621
De 30 a 34 anys;405;1422;750;1104;3681
De 35 a 39 anys;792;1629;939;1137;4500
De 40 a 44 anys;882;1845;1350;1695;5769
De 45 a 49 anys;744;2049;1233;1950;5973
De 50 a 54 anys;708;1911;1212;1644;5472
De 55 a 59 anys;684;1839;1221;1404;5148
De 60 a 64 anys;654;1602;921;1149;4332
De 65 a 69 anys;669;1407;711;1023;3810
De 70 a 74 anys;672;1320;483;777;3252
De 75 a 79 anys;609;888;309;528;2334
De 80 a 84 anys;618;456;177;258;1512
85 anys o més;726;387;132;207;1446
Dones;10458;17679;12792;17691;58620
De 15 a 19 anys;306;2076;975;0;3357
De 20 a 24 anys;225;444;1515;1080;3267
De 25 a 29 anys;303;633;783;1797;3516
De 30 a 34 anys;465;942;762;1578;3747
De 35 a 39 anys;660;1023;987;1806;4476
De 40 a 44 anys;600;1104;1164;2526;5394
De 45 a 49 anys;543;1389;1173;2361;5466
De 50 a 54 anys;543;1554;1209;1899;5208
De 55 a 59 anys;606;1590;1260;1464;4923
De 60 a 64 anys;666;1725;987;1170;4548
De 65 a 69 anys;759;1527;714;825;3828
De 70 a 74 anys;972;1398;531;582;3483
De 75 a 79 anys;1074;987;360;279;2703
De 80 a 84 anys;1080;564;189;165;1998
85 anys o més;1653;723;186;150;2712
Total;19734;38400;25866;32634;116631
De 15 a 19 anys;810;4182;1941;0;6936
De 20 a 24 anys;522;1203;3240;1881;6846
De 25 a 29 anys;621;1734;1725;3063;7140
De 30 a 34 anys;870;2361;1512;2682;7425
De 35 a 39 anys;1455;2652;1926;2946;8979
De 40 a 44 anys;1482;2946;2514;4221;11163
De 45 a 49 anys;1287;3435;2406;4311;11439
De 50 a 54 anys;1248;3465;2421;3546;10680
De 55 a 59 anys;1293;3426;2481;2871;10074
De 60 a 64 anys;1320;3327;1908;2322;8880
De 65 a 69 anys;1428;2937;1425;1851;7638
De 70 a 74 anys;1644;2721;1014;1356;6738
De 75 a 79 anys;1683;1872;672;807;5037
De 80 a 84 anys;1695;1023;366;426;3510
85 anys o més;2379;1110;318;354;4158

