﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;187;;4544;-;1037;-
2017-2021;193;;4653;-;1062;-
2016-2020;194;;4614;-;1056;-
2015-2019;194;;4425;-;1019;-
2014-2018;203;;4494;-;1040;-
2013-2017;208;;4529;-;1050;-
2012-2016;214;;4572;-;1064;-
2011-2015;220;+;4636;-;1081;-
2010-2014;229;+;4699;-;1101;-
2009-2013;235;+;4809;-;1127;-

