﻿Conreus llenyosos: olivera
Omellons, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251538&lang=en
;2009
     Total;
 explot.;40
 ha;301
      Secà;
 explot.;40
 ha;264
       Regadiu;
 explot.;2
 ha;37
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;40
 ha;301
 secà;
 explot.;40
 ha;264
 regadiu;
 explot.;2
 ha;37

