﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171143
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;938;1444;18;23;7862;1790;12075
Resta Unió Europea;2;10;0;1;17;2;32
Resta d'Europa;1;2;0;0;7;2;12
Àfrica;6;49;1;1;204;252;513
Amèrica del N. i cent.;0;2;0;0;6;11;19
Amèrica del Sud;2;5;0;0;32;40;79
Àsia i Oceania;2;7;0;0;46;48;103
Total estrangera;13;75;1;2;312;355;758
Total;951;1519;19;25;8174;2145;12833

