﻿Population. By place of birth (autonomous community and abroad) and age
Aiguafreda. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080142&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;132;118;102;107;94;115;151;172;164;175;124;88;101;73;68;82;59;49;1973
Barcelona;130;118;102;106;93;111;150;170;162;171;120;81;91;68;62;80;55;45;1914
Girona;0;0;0;1;1;1;0;2;0;2;1;2;6;3;3;0;1;1;24
Lleida;0;0;0;0;0;1;0;0;2;2;2;2;2;2;2;2;1;2;20
Tarragona;2;0;0;0;0;2;1;0;0;0;1;3;2;0;1;0;2;1;15
Rest of Spain;1;2;1;2;1;2;6;6;15;21;40;35;39;38;41;34;30;20;333
Andalucía;1;1;0;1;0;1;1;1;7;8;27;20;22;25;20;21;14;10;180
Aragón;0;0;0;0;0;0;0;0;1;0;0;0;3;2;3;0;3;4;16
Principado de Asturias;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;1;6
Illes Balears;0;0;1;1;1;0;1;3;0;0;0;0;0;0;0;0;0;1;8
Canarias;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;3;2;3;3;1;0;1;1;14
Castilla y León;0;0;0;0;0;1;0;0;3;1;2;2;7;2;8;8;5;1;40
Comunitat Valenciana;0;0;0;0;0;0;1;2;0;0;1;0;0;1;1;2;1;1;10
Extremadura;0;0;0;0;0;0;0;0;0;4;5;5;0;3;5;2;1;0;25
Galicia;0;0;0;0;0;0;1;0;2;1;1;2;2;1;1;0;1;1;13
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Vasco;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3
Foreign;0;6;9;7;7;20;35;29;11;14;10;7;4;0;0;2;0;1;163
Total;133;126;111;116;102;137;192;207;190;210;174;130;144;111;109;118;89;70;2469

