﻿Habitatges principals. Per disponibilitat de segona residència
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:13&lang=en
;2001
Sense segona residència;645831
Amb segona residència;
mateix municipi;4390
mateixa comarca;639
altra comarca mateixa província;53213
altra província;67717
resta de l'Estat;31172
l'estranger;1652
Total;158783
Total habitatges;804614

