﻿Localització de l'ocupació per professions (CCO-94)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431567&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;115;9;124
Tècnics i professionals científics i intel·lectuals;75;32;107
Tècnics i professionals de suport;93;24;117
Empleats administratius;97;28;125
Treballadors de serveis i venedors de comerç;182;10;192
Treballadors qualificats en act. agràries i pesqueres;116;23;139
Artesans i treballadors qualificats de les indústries i la construcció;444;72;516
Operadors d'instal·lacions i maquinària, i muntadors;306;53;359
Treballadors no qualificats;186;63;249
Forces armades;0;0;0
Total;1614;314;1928

