﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bordils. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170255&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;2;0;2
3 habitacions;1;2;0;0;1;0;2;0;6
4 habitacions;1;2;0;5;2;8;7;1;26
5 habitacions;6;12;3;7;11;17;40;26;122
6 habitacions;12;10;6;9;7;16;24;41;125
7 habitacions;3;3;3;5;8;7;6;18;53
8 habitacions;8;1;2;2;4;10;9;9;45
9 habitacions;1;3;2;1;2;3;1;1;14
10 habitacions i més;6;3;0;3;3;2;10;1;28
Total;38;36;16;32;38;63;101;97;421

