﻿Parcel·lació
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430022&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;81;90;109
 superfície total;690;882;1387
 nombre parcel·les;285;343;537
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;13;18
 superfície total;175;50;312
 nombre parcel·les;29;13;18
 2 a 3 parcel·les;;;
  explot.;26;42;25
 superfície total;186;347;287
 nombre parcel·les;64;102;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;26;33
 superfície total;97;300;300
 nombre parcel·les;43;115;151
 6 a 14 parcel·les;;;
  explot.;15;8;30
 superfície total;227;144;430
 nombre parcel·les;117;66;247
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;3
 superfície total;0;0;58
 nombre parcel·les;0;0;58
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;5;41;0
 nombre parcel·les;32;47;0

