﻿Persona de referència. Per edat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080155
Edat;Homes;Dones;Total
Menys de 20 anys;595;428;1023
De 20 a 24 anys;581;502;1082
De 25 a 29 anys;1812;1800;3612
De 30 a 34 anys;4325;3039;7364
De 35 a 39 anys;5258;3590;8849
De 40 a 44 anys;5971;3040;9011
De 45 a 49 anys;5453;2576;8029
De 50 a 54 anys;4877;2571;7448
De 55 a 59 anys;4925;2934;7859
De 60 a 64 anys;4148;2479;6627
De 65 a 69 anys;3841;2344;6184
De 70 a 74 anys;2479;1751;4230
De 75 a 79 anys;2311;2465;4776
De 80 a 84 anys;1331;2037;3369
De 85 anys i més;791;1539;2330
Total;48697;33096;81793

