﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2022
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9509&lang=es
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.1.1 T Arròs (kg);54384;17,6;7,2;10,6
01.1.1.2 T Farina i altres cereals (kg));23106;7,5;3,0;4,5
01.1.1.3 T Pa (kg));223071;72,1;29,4;43,4
01.1.1.4 T Altres productes de fleca (kg));93794;30,3;12,4;18,2
01.1.1.5 T Pizza i quiche (kg);20447;6,6;2,7;4,0
01.1.1.6 T Pastes alimentàries i cuscús (kg);53805;17,4;7,1;10,5
01.1.1.7 T Cereals per esmorzar (kg));12731;4,1;1,7;2,5
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);7923;2,6;1,0;1,5
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);40870;13,2;5,4;7,9
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);58067;18,8;7,6;11,3
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);8825;2,9;1,2;1,7
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);97723;31,6;12,9;19,0
01.1.2.5 T Altres carns fresques i congelades (kg);7473;2,4;1,0;1,5
01.1.2.6 T Despulles i menuts (kg);8601;2,8;1,1;1,7
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);106280;34,4;14,0;20,7
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);31568;10,2;4,2;6,1
01.1.3.1 T Peix fresc o refrigerat (kg);53402;17,3;7,0;10,4
01.1.3.2 T Peix congelat (kg);17047;5,5;2,2;3,3
01.1.3.3 T Marisc fresc o refrigerat (kg);16945;5,5;2,2;3,3
01.1.3.4. T Marisc congelat (kg);10402;3,4;1,4;2,0
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);5499;1,8;0,7;1,1
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);38676;12,5;5,1;7,5
01.1.4.1 T Llet sencera (L);188693;61,0;24,9;36,7
01.1.4.2 T Llet semidesnatada i desnatada (L);218406;70,6;28,8;42,5
01.1.4.3 T Llet conservada (kg);1048;0,3;0,1;0,2
01.1.4.4 T Iogurt i llets fermentades (kg);118006;38,2;15,5;22,9
01.1.4.5 T Formatge i mató (kg);66440;21,5;8,8;12,9
01.1.4.6 T Altres productes lactis (kg);49089;15,9;6,5;9,5
01.1.4.7 T Ous (unitat);936640;302,8;123,4;182,1
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);3395;1,1;0,4;0,7
01.5.5.2 T Margarina i altres greixos vegetals (kg);3879;1,3;0,5;0,8
01.1.5.3 T Oli d'oliva (L);73133;23,6;9,6;14,2
01.1.5.4 T Altres olis comestibles (L);22976;7,4;3,0;4,5
01.1.6.1 T Cítrics (frescos o refrigerats) (kg);160318;51,8;21,1;31,2
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);88925;28,7;11,7;17,3
01.1.6.3 T Pomes (fresques o refrigerades) (kg);60933;19,7;8,0;11,8
01.1.6.4 T Peres (fresques o refrigerades) (kg);24620;8,0;3,2;4,8
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);61153;19,8;8,1;11,9
01.1.6.6 T Baies (fresques o refrigerades) (kg);38132;12,3;5,0;7,4
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);143935;46,5;19,0;28,0
01.1.6.8 T Fruita seca (kg);20173;6,5;2,7;3,9
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);8363;2,7;1,1;1,6
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);55234;17,9;7,3;10,7
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);5601;1,8;0,7;1,1
01.1.7.3 T Cols (fresques o refrigerades) (kg);30319;9,8;4,0;5,9
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);187322;60,6;24,7;36,4
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);101792;32,9;13,4;19,8
01.1.7.6 T Llegums i hortalisses secs (kg);11457;3,7;1,5;2,2
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);62601;20,2;8,2;12,2
01.1.7.8 T Llegums i hortalisses congelats (kg);21856;7,1;2,9;4,2
01.1.7.9 T Olives (kg);15866;5,1;2,1;3,1
01.1.7.A T Patates (kg);157383;50,9;20,7;30,6
01.1.7 B T Snacks (kg);23140;7,5;3,0;4,5
01.1.7 C T Tubercles i productes derivats (kg);5509;1,8;0,7;1,1
01.1.8.1 T Sucre (kg);21833;7,1;2,9;4,2
01.1.8.2 T Confitura, melmelada i mel (kg);13024;4,2;1,7;2,5
01.1.8.3 T Xocolata (kg);21232;6,9;2,8;4,1
01.1.8.5 T Gelats (kg);23647;7,6;3,1;4,6
01.1.8.6 T Succedanis artificials del sucre (g);390266;126,2;51,4;75,9
01.2.1.1.T Cafè, excepte en càpsules (kg);10018;3,2;1,3;1,9
01.2.1.2 T Cafè (càpsules);709978;229,5;93,5;138,0
01.2.1.3 T Te i infusions (g);1230619;397,9;162,1;239,2
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);21169;6,8;2,8;4,1
01.2.2.1 T Aigües minerals (L);1073126;346,9;141,3;208,6
01.2.2.2 T Begudes refrescants (L);256169;82,8;33,7;49,8
01.2.2.3 T Begudes energètiques (L);10601;3,4;1,4;2,1
01.2.2.4 T Begudes isotòniques (L);9633;3,1;1,3;1,9
01.2.2.5 T Sucs de fruites i vegetals (L);91033;29,4;12,0;17,7
02.1.1.0 T Beg.alcohòl. destil., licors i similars. Licors sense alcoh. (L);7085;2,3;0,9;1,4
02.1.2.1 T Vins de raïm (L);74250;24,0;9,8;14,4
02.1.2.2 T Altres vins (L);6953;2,2;0,9;1,4
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);4072;1,3;0,5;0,8
02.1.3.1 T Cervesa (L);137888;44,6;18,2;26,8
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);9530;3,1;1,3;1,9
02.1.3.3 T Begudes a base de cervesa (L);4931;1,6;0,6;1,0
02.2.0.1 T Cigarrets (unitat);2183955;706,1;287,7;424,6
02.2.0.2 T Cigars i cigars petits (unitat);27496;8,9;3,6;5,3
04.4.1.0 T Subministrament d'aigua (m3);444203;143,6;58,5;86,4
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);11020678;3563,1;1451,6;2142,4
04.5.2.1 T Gas natural i gas ciutat (m3);1284320;415,2;169,2;249,7
04.5.2.2 T Hidrocarburs liquats (Kg);53333;17,2;7,0;10,4
045.3.0 T Combustibles líquids (L);247861;80,1;32,6;48,2
04.5.4.0 T Combustibles sòlids (kg);151816;49,1;20,0;29,5
07.2.2.1 T Gasoil (L);895925;289,7;118,0;174,2
07.2.2.2 T Gasolina (L);1403937;453,9;184,9;272,9

