﻿Coneixement del català dels ocupats per professió (CCO94)
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250241&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;28;28;17;0
Científics i intel·lectuals;15;15;15;15;15;0
Tècnics i prof. de suport;10;10;10;10;8;0
Empleats administratius;16;16;15;16;13;0
Serveis i venedors;19;19;16;15;11;0
Act. agràries i pesqueres;20;18;14;14;8;2
Indústria i construcció;37;36;31;30;19;1
Instal. ,maquinària, muntadors;26;26;25;23;18;0
Treballadors no qualificats;16;16;14;11;8;0
Forces armades;1;1;1;1;1;0
Total;193;190;169;163;118;3

