﻿Habitatges principals. Per problemes a l'entorn
Torà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252234&lang=es
;2001
Sorolls exteriors;
sí;63
no;353
Contaminació o mals olors;
sí;66
no;350
Poca neteja als carrers;
sí;83
no;333
Males comunicacions;
sí;41
no;375
Poques zones verdes;
sí;99
no;317
Delinqüència o vandalisme;
sí;19
no;397
Falta de serveis;
sí;4
no;412
Total habitatges;416

