﻿Immigracions. Per municipi de destinació i lloc de procedència
Vall de Boí, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250432&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;4;11;27;8;50
2021;6;14;41;8;69
2020;10;22;35;12;79
2019;7;7;28;10;52
2018;3;14;27;13;57
2017;1;7;29;12;49
2016;5;15;14;22;56
2015;3;10;19;29;61
2014;8;13;11;15;47
2013;8;4;16;10;38
2012;2;10;10;16;38
2011;8;13;17;12;50
2010;6;16;15;11;48
2009;2;10;28;14;54
2008;7;15;20;14;56
2007;9;23;32;17;81
2006;4;15;48;13;80
2005;7;12;32;24;75
2004;6;12;23;18;59
2003;7;14;50;12;83
2002;4;15;35;13;67
2001;1;15;22;6;44
2000;1;2;19;11;33
1999;4;11;20;14;49
1998;5;23;25;9;62
1997;4;5;23;1;33
1995;5;20;10;4;39
1994;2;12;17;5;36
1993;4;28;26;7;65
1992;0;10;19;2;31
1990;1;10;5;1;17
1989;0;4;13;4;21
1988;0;1;9;1;11

