﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Masnou, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081189&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;22;50;1466;1516
2020;15;873;1226;2099
2019;17;62;1811;1873
2018;18;83;1278;1361
2017;18;71;1487;1557
2016;21;97;1476;1573
2015;22;107;1425;1532
2014;20;95;1733;1828
2013;21;81;1525;1606
2012;19;68;1942;2010
2011;18;58;2174;2232

