﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellgalí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080615
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;133;116;111;77;59;96;197;199;162;115;104;123;107;97;56;63;44;30;1889
Homes;73;65;53;51;28;51;93;107;90;71;40;67;54;59;31;27;14;11;985
Dones;60;51;58;26;31;45;104;92;72;44;64;56;53;38;25;36;30;19;904
Resta de la Unió Europea;0;0;2;1;0;2;2;4;3;3;5;3;2;0;0;0;1;0;28
Homes;0;0;0;0;0;0;0;2;2;3;1;2;2;0;0;0;0;0;12
Dones;0;0;2;1;0;2;2;2;1;0;4;1;0;0;0;0;1;0;16
Resta d'Europa;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Àfrica;10;2;4;8;7;4;8;3;9;2;3;1;0;0;0;0;0;0;60
Homes;6;2;3;5;5;2;5;3;4;1;1;1;0;0;0;0;0;0;38
Dones;4;0;1;3;2;2;3;0;5;1;2;0;0;0;0;0;0;0;23
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;3;2;0;5;0;2;2;1;0;1;0;1;0;0;0;17
Homes;0;0;0;1;2;0;3;0;1;1;0;0;1;0;0;0;0;0;9
Dones;0;0;0;2;0;0;2;0;1;1;1;0;0;0;1;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;143;118;117;89;68;102;215;206;176;122;113;127;110;97;58;63;45;30;1997
Homes;79;67;56;57;35;53;101;112;97;76;42;70;57;59;32;27;14;11;1044
Dones;64;51;61;32;33;49;114;94;79;46;71;57;53;38;26;36;31;19;954

