﻿Localització de l'ocupació per professions (CCO-94)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:179032
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;20;45
Tècnics i professionals científics i intel·lectuals;4;11;15
Tècnics i professionals de suport;8;22;30
Empleats administratius;6;37;43
Treballadors de serveis i venedors de comerç;19;30;49
Treballadors qualificats en act. agràries i pesqueres;2;1;3
Artesans i treballadors qualificats de les indústries i la construcció;37;125;162
Operadors d'instal·lacions i maquinària, i muntadors;70;275;345
Treballadors no qualificats;11;77;88
Forces armades;0;0;0
Total;182;598;780

