﻿Atur registrat (a 31 de març). Recomptes
Capmany
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170427&lang=es
;Atur
2024;21
2023;21
2022;26
2021;28
2020;17
2019;22
2018;21
2017;22
2016;21
2015;31
2014;34
2013;29
2012;26
2011;40
2010;28
2009;26
2008;11
2007;6
2006;12
2005;16
2004;7
2003;8
2002;10
2001;11
2000;13
1999;11
1998;13
1997;16
1996;11
1995;9
1994;14
1993;10
1992;8
1991;5
1990;5
1989;4
1988;5
1987;9
1986;9
1985;11
1984;9
1983;5

