﻿Población. Por año de llegada a España y sexo
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
2020;18;21;42
2019;30;21;48
2018;18;15;36
2017;6;15;21
2016;9;9;18
2011-2015;24;30;54
2001-2010;174;168;342
1991-2000;36;30;66
1981-1990;12;0;12
Antes de 1981;9;9;18
Siempre ha vivido;2628;2706;5334
Total;2961;3027;5988

