﻿Impost de béns immobles de naturalesa urbana (IBI)
Creixell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430509
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;4262;276986;3046849;64990;715
2021;1990;4315;276543;3041974;64089;705
2020;1990;4303;275945;3035390;64129;705
2019;1990;4280;267343;2940775;62463;687
2018;1990;1857;259908;2858989;139961;1540
2017;1990;5113;240633;2646960;47063;518
2016;1990;5166;219125;2041147;42417;395
2015;1990;5161;198000;2028811;38365;393
2014;1990;5085;179885;1843187;35376;362
2013;1990;5091;163793;1678301;32173;330
2012;1990;5062;163302;1673276;32260;331
2011;1990;5050;163211;1520314;32319;301
2010;1990;4874;161329;1502784;33100;308
2009;1990;4836;159329;1484148;32946;307
2008;1990;4707;152587;1421345;32417;302
2007;1990;4494;148886;1339970;33130;298
2006;1990;4144;136339;1186150;32900;286

