﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aiguafreda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080142
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;35;140;198
06/2020;..;..;34;141;198
03/2020;..;..;35;139;197
12/2019;..;..;34;138;195
09/2019;..;..;34;140;199
06/2019;..;..;34;141;200
03/2019;..;..;34;141;204
12/2018;..;..;35;141;206
09/2018;..;..;35;139;203
06/2018;5;23;35;138;201
03/2018;5;23;37;133;198
12/2017;7;24;37;128;196
09/2017;6;25;36;131;198
06/2017;6;25;38;133;202
03/2017;6;26;38;132;202
12/2016;6;24;36;138;204
09/2016;6;24;36;139;205
06/2016;6;24;37;141;208
03/2016;5;25;36;141;207
12/2015;6;24;37;143;210
09/2015;6;26;38;141;211
06/2015;6;27;37;143;213
03/2015;7;27;34;139;207
12/2014;7;29;35;144;215
09/2014;7;31;33;139;210
06/2014;7;31;34;142;214
03/2014;7;30;33;139;209
12/2013;6;30;34;137;207
09/2013;6;26;35;134;201
06/2013;7;26;37;133;203
03/2013;5;29;39;133;206
12/2012;..;..;40;135;212
09/2012;..;..;43;137;215
06/2012;5;32;41;139;217
03/2012;5;33;41;142;221
12/2011;5;34;40;141;220
09/2011;5;32;39;139;215
06/2011;5;29;42;140;216
03/2011;5;30;42;139;216
12/2010;5;33;40;142;220
09/2010;6;34;37;139;216
06/2010;6;35;41;136;218
03/2010;6;36;40;132;214
12/2009;6;40;42;123;211
09/2009;7;42;43;126;218
06/2009;6;44;44;127;221
03/2009;6;46;45;124;221
12/2008;5;45;47;128;225
09/2008;5;45;49;128;227
06/2008;5;45;51;132;233
03/2008;6;46;51;130;233

