﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Artés. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080109
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;21;19;40;3;3;6;24;22;46
1 any;23;17;40;4;6;10;27;23;50
2 anys;21;27;48;7;4;11;28;31;59
3 anys;24;29;53;5;4;9;29;33;62
4 anys;17;20;37;7;7;14;24;27;51
5 anys;27;21;48;5;5;10;32;26;58
6 anys;31;36;67;4;3;7;35;39;74
7 anys;28;27;55;3;1;4;31;28;59
8 anys;23;35;58;7;3;10;30;38;68
9 anys;36;28;64;6;5;11;42;33;75
10 anys;24;27;51;1;6;7;25;33;58
11 anys;31;30;61;8;2;10;39;32;71
12 anys;30;18;48;3;5;8;33;23;56
13 anys;29;30;59;5;3;8;34;33;67
14 anys;33;20;53;2;4;6;35;24;59
15 anys;20;21;41;1;3;4;21;24;45
16 anys;45;34;79;3;3;6;48;37;85
17 anys;29;31;60;2;2;4;31;33;64
18 anys;26;31;57;3;3;6;29;34;63
19 anys;15;31;46;1;3;4;16;34;50
20 anys;27;26;53;7;4;11;34;30;64
21 anys;31;17;48;5;6;11;36;23;59
22 anys;35;27;62;4;3;7;39;30;69
23 anys;21;23;44;1;3;4;22;26;48
24 anys;30;21;51;6;2;8;36;23;59
25 anys;28;27;55;3;7;10;31;34;65
26 anys;28;25;53;8;7;15;36;32;68
27 anys;22;16;38;6;6;12;28;22;50
28 anys;19;24;43;5;3;8;24;27;51
29 anys;34;27;61;7;10;17;41;37;78
30 anys;22;29;51;6;6;12;28;35;63
31 anys;29;23;52;6;5;11;35;28;63
32 anys;21;23;44;8;5;13;29;28;57
33 anys;28;31;59;5;4;9;33;35;68
34 anys;31;32;63;5;12;17;36;44;80
35 anys;25;29;54;7;3;10;32;32;64
36 anys;30;36;66;10;10;20;40;46;86
37 anys;33;31;64;3;12;15;36;43;79
38 anys;34;40;74;6;7;13;40;47;87
39 anys;31;29;60;9;8;17;40;37;77
40 anys;43;34;77;6;8;14;49;42;91
41 anys;48;38;86;14;10;24;62;48;110
42 anys;46;41;87;9;4;13;55;45;100
43 anys;57;39;96;10;7;17;67;46;113
44 anys;38;46;84;8;6;14;46;52;98
45 anys;47;56;103;11;7;18;58;63;121
46 anys;37;42;79;9;6;15;46;48;94
47 anys;38;38;76;10;6;16;48;44;92
48 anys;45;40;85;10;3;13;55;43;98
49 anys;41;44;85;8;1;9;49;45;94
50 anys;42;33;75;7;1;8;49;34;83
51 anys;43;44;87;7;5;12;50;49;99
52 anys;42;28;70;9;3;12;51;31;82
53 anys;34;41;75;3;3;6;37;44;81
54 anys;39;39;78;4;3;7;43;42;85
55 anys;53;32;85;4;3;7;57;35;92
56 anys;35;30;65;2;3;5;37;33;70
57 anys;45;40;85;1;4;5;46;44;90
58 anys;34;37;71;3;0;3;37;37;74
59 anys;36;36;72;3;1;4;39;37;76
60 anys;37;43;80;4;2;6;41;45;86
61 anys;38;35;73;2;2;4;40;37;77
62 anys;30;40;70;4;2;6;34;42;76
63 anys;41;39;80;4;0;4;45;39;84
64 anys;30;32;62;1;1;2;31;33;64
65 anys;39;36;75;4;0;4;43;36;79
66 anys;32;27;59;0;1;1;32;28;60
67 anys;26;29;55;2;0;2;28;29;57
68 anys;37;27;64;2;2;4;39;29;68
69 anys;26;33;59;0;2;2;26;35;61
70 anys;34;30;64;0;0;0;34;30;64
71 anys;22;20;42;1;0;1;23;20;43
72 anys;22;22;44;0;0;0;22;22;44
73 anys;23;27;50;0;0;0;23;27;50
74 anys;14;21;35;0;0;0;14;21;35
75 anys;21;23;44;1;0;1;22;23;45
76 anys;18;26;44;0;0;0;18;26;44
77 anys;25;13;38;0;0;0;25;13;38
78 anys;20;35;55;0;0;0;20;35;55
79 anys;13;21;34;0;0;0;13;21;34
80 anys;13;14;27;0;0;0;13;14;27
81 anys;19;22;41;0;0;0;19;22;41
82 anys;1;15;16;0;0;0;1;15;16
83 anys;8;10;18;0;0;0;8;10;18
84 anys;8;18;26;0;0;0;8;18;26
85 anys o més;80;132;212;0;0;0;80;132;212
Total;2612;2636;5248;360;294;654;2972;2930;5902

