﻿Distribució de la superfície agrícola utilitzada (SAU)
Valls de Valira, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252398&lang=en
;2020
    SAU;
 explot.;49
 ha;4339
     Terres llaurades;
 total;
 explot.;35
 ha;205
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;200
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;4
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;46
 ha;4134

