﻿Llars. Per nombre i tipus de nucli
Sant Ramon
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251945
;2001;1996;1991
Sense nucli. Unipersonals;30;25;19
Sense nucli. Amb 2 persones o més;6;4;5
Amb un nucli. Parelles sense fills. Sense altres persones;24;27;29
Amb un nucli. Parelles sense fills. Amb altres persones;11;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;55;57;50
Amb un nucli. Parelles amb fills. Amb altres persones;16;20;24
Amb un nucli. Mares amb fills. Sense altres persones;6;6;8
Amb un nucli. Mares amb fills. Amb altres persones;3;1;2
Amb un nucli. Pares amb fills. Sense altres persones;6;4;3
Amb un nucli. Pares amb fills. Amb altres persones;1;3;0
Amb dos nuclis o més. Sense altres persones;17;15;15
Amb dos nuclis o més. Amb altres persones;3;4;4
Total;178;169;162

