﻿Nuclis de matrimonis. Per professió dels cònjuges
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:083073
Professió;Homes;Dones;Total
Directors i gerents;540;..;644
Tècnics científics;1117;1482;2600
Tècnics de suport;1684;783;2467
Empleats administratius;786;1789;2575
Treballadors serveis;1174;2070;3244
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2024;365;2389
Instal·ladors i muntadors;1275;209;1485
Ocupacions elementals;504;1385;1889
Ocupacions militars;..;..;..
Total;9206;8189;17395

