﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:083073&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1630;1570;3200
Enginyers tècnics, pèrits i ajudants titulats;925;1630;2555
Caps administratius i de taller;800;575;1380
Ajudants no titulats;640;620;1255
Oficials administratius;1660;2495;4155
Subalterns;700;935;1635
Auxiliars administratius;1010;2305;3315
Oficials de primera i de segona;2560;785;3345
Oficials de tercera i especialistes;1495;865;2360
Peons;1285;1115;2400
No procedent i altres;40;480;525
Total;12745;13380;26125

