﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vidreres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:172137&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1407;261;159;2978;1626;5031
Homes;602;99;..;1047;1143;2544
Dones;805;162;..;1931;483;2487
Estrangers;321;..;..;697;371;1135
Homes;..;..;..;285;282;633
Dones;..;..;..;413;..;503
Total;1729;290;170;3676;1997;6166
Homes;766;119;..;1331;1424;3176
Dones;963;171;..;2344;573;2990

