﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081069
;Homes;Dones;Total
Agricultura i ramaderia;99;11;110
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;11;2;13
Ext i trans. minerals;35;6;41
Indústria química;71;19;90
Cont maquin mat elèctric;114;63;177
Material transport;40;43;83
Alimentació i begudes;36;29;65
Tèxtil, cuir confecció;66;116;182
Suro i fusta;40;4;44
Paper i arts gràfiques;33;8;41
Plàstics indu. manufact.;129;95;224
Construcció;344;13;357
Comerç i reparació;158;93;251
Hostaleria i restauració;42;38;80
Transport i act. annexes;81;11;92
Comuni- cacions;7;5;12
Assegurances i financeres;47;24;71
Servei empr. llogers;33;18;51
Adm pública defensa i SS;48;30;78
Educació i investigació;28;59;87
Sanitat i assis. social;17;32;49
Altres serveis;12;44;56
Total;1491;763;2254

