﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Estamariu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250886
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;10;15;20;50
04/2024;5;10;15;20;50
03/2024;5;10;15;20;50
02/2024;5;10;15;20;50
01/2024;5;10;15;20;50
12/2023;5;10;15;20;50
11/2023;5;10;15;15;45
10/2023;5;10;15;15;45
09/2023;5;10;15;15;45
08/2023;5;10;15;15;45
07/2023;5;10;15;15;50
06/2023;5;10;15;15;45
05/2023;5;10;15;15;45
04/2023;5;10;15;15;45
03/2023;5;10;15;15;45
02/2023;5;10;15;15;45
01/2023;5;10;15;15;45
12/2022;5;10;15;15;45
11/2022;5;10;15;15;45
10/2022;5;10;15;15;45
09/2022;5;10;15;15;45
08/2022;5;10;15;15;45
07/2022;10;10;15;15;50
06/2022;5;10;15;15;45
05/2022;5;10;15;15;40
04/2022;5;10;15;15;40
03/2022;5;10;15;15;40
02/2022;5;10;15;15;45
01/2022;5;10;15;15;45
12/2021;..;..;14;16;43
11/2021;..;..;13;16;45
10/2021;..;..;15;14;44
09/2021;..;..;14;14;44
08/2021;..;..;14;14;45
07/2021;..;..;15;14;47
06/2021;..;..;15;15;48
05/2021;..;15;15;..;45
04/2021;..;15;15;..;44
03/2021;..;15;14;..;44
02/2021;..;14;14;..;45
01/2021;..;14;14;..;45
12/2020;..;14;..;13;44
11/2020;..;13;13;..;42
10/2020;..;13;13;..;42
09/2020;..;..;13;12;41
08/2020;5;12;11;12;40
07/2020;5;13;11;12;41
06/2020;..;12;..;12;39
05/2020;..;13;..;12;40
03/2020;..;13;..;12;40
12/2019;..;..;12;13;40
09/2019;..;12;..;13;39
06/2019;..;..;11;12;38
03/2019;..;..;11;14;38
12/2018;..;..;13;13;38
09/2018;..;..;13;14;39
06/2018;..;..;13;13;38
03/2018;..;..;10;13;37
12/2017;..;..;12;11;36
09/2017;..;..;12;10;34
06/2017;..;12;13;..;39
03/2017;..;13;15;..;42
12/2016;..;17;13;..;44
09/2016;..;16;13;..;41
06/2016;..;16;12;..;39
03/2016;..;15;12;..;39
12/2015;..;14;13;..;39
09/2015;..;15;13;..;39
06/2015;..;16;12;..;40
03/2015;..;15;13;..;39
12/2014;..;13;13;..;39
09/2014;..;13;13;..;39
06/2014;..;12;..;11;37
03/2014;..;11;11;..;34
12/2013;..;12;..;9;33
09/2013;..;14;10;..;35
06/2013;..;16;10;..;36
03/2013;..;18;10;..;38
12/2012;..;19;11;..;41
09/2012;..;18;12;..;42
06/2012;..;16;11;..;40
03/2012;..;16;12;..;40

