﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431554&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;44;35;79
Pesca;0;0;0
Extracció gas i petroli;1;2;3
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;15;7;22
Indústria química;6;10;16
Cont maquin mat elèctric;51;84;135
Material transport;4;13;17
Alimentació i begudes;60;72;132
Tèxtil, cuir confecció;8;38;46
Suro i fusta;29;6;35
Paper i arts gràfiques;9;5;14
Plàstics indu. manufact.;3;18;21
Construcció;165;14;179
Comerç i reparació;76;115;191
Hostaleria i restauració;29;30;59
Transport i act. annexes;36;8;44
Comunicacions;6;2;8
Assegurances i financeres;6;9;15
Servei empr. llogers;13;12;25
Adm pública defensa i SS;23;23;46
Educació i investigació;18;36;54
Sanitat i assis. social;7;62;69
Altres serveis;10;39;49
Total;624;640;1264

