﻿Aprofitament de la SAU
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251728&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;70
  ha;963;821
 secà;;
 explot.;68;56
 ha;860;731
 regadiu;;
 explot.;39;47
 ha;103;90
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;68;66
 ha;924;805
 secà;;
 explot.;62;51
 ha;828;715
 regadiu;;
 explot.;39;47
 ha;97;90
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;6
 ha;10;9
 secà;;
 explot.;8;6
 ha;5;9
 regadiu;;
 explot.;1;0
 ha;5;0
 oliverar;;
 total;;
 explot.;27;6
 ha;25;5
 secà;;
 explot.;26;6
 ha;24;5
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;4
 ha;3;3
 secà;;
 explot.;7;4
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;616
 secà;;
 explot.;0;1
 ha;0;616
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;21
 ha;0;137

