﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Alt Urgell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;2;3;5;1;3;4
De 25 a 29 anys;6;6;12;3;3;6
De 30 a 34 anys;12;17;29;0;3;3
De 35 a 39 anys;17;11;28;4;3;7
De 40 a 44 anys;13;10;23;2;5;7
De 45 a 49 anys;6;5;11;0;0;0
De 50 a 54 anys;5;4;9;1;1;2
De 55 a 59 anys;3;3;6;0;0;0
De 60 a 64 anys;4;1;5;0;0;0
De 65 a 69 anys;1;1;2;0;1;1
De 70 anys i més;1;0;1;1;0;1
Total;70;61;131;12;19;31

