﻿Comptes de cotització. A últim dia del mes
Òrrius
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081537&lang=en
;Comptes de cotització
09/2020;16
06/2020;15
03/2020;16
12/2019;18
09/2019;19
06/2019;17
03/2019;18
12/2018;17
09/2018;16
06/2018;19
03/2018;19
12/2017;23
09/2017;22
06/2017;22
03/2017;23
12/2016;22
09/2016;20
06/2016;19
03/2016;20
12/2015;20
09/2015;19
06/2015;19
03/2015;19
12/2014;19
09/2014;18
06/2014;16
03/2014;16
12/2013;16
09/2013;16
06/2013;18
03/2013;18
12/2012;18
09/2012;19
06/2012;19
03/2012;15
12/2011;16
09/2011;16
06/2011;19
03/2011;17
12/2010;18
09/2010;19
06/2010;20
03/2010;19
12/2009;17
09/2009;18
06/2009;20
03/2009;20
12/2008;21
09/2008;21
06/2008;21
03/2008;20

